Data Set Name,Surface Location,Latitude,Longitude,Account (Account (Account Name)),Substance,Licence Date,Field,Status,Surface Location,Board Field Centre,Terminating Zone,,Contractor_and_Rig,Geocode Quality,,,
Well License,12-20-037-07W5,52.197116,-114.974491,Yangarra Resources Ltd.,CRUDE OIL,2/8/2019,CHEDDERVILLE,SPUD,12-20-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,12-20-037-07W5,52.197116,-114.974491,Yangarra Resources Ltd.,CRUDE OIL,12/11/2019,FERRIER,,12-20-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,12-20-037-07W5,52.197116,-114.974491,Yangarra Resources Ltd.,CRUDE OIL,12/11/2019,FERRIER,SPUD,12-20-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,12-20-037-07W5,52.197116,-114.974491,Yangarra Resources Ltd.,CRUDE OIL,3/4/2019,CHEDDERVILLE,SPUD,12-20-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,13-01-037-08W5,52.157154,-115.022073,Yangarra Resources Ltd.,CRUDE OIL,2/26/2019,CHEDDERVILLE,SPUD,13-01-037-08W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,13-01-037-08W5,52.157154,-115.022073,Yangarra Resources Ltd.,CRUDE OIL,10/7/2019,CHEDDERVI,,13-01-037-08W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,13-01-037-08W5,52.157154,-115.022073,Yangarra Resources Ltd.,CRUDE OIL,9/19/2019,FERRIER,SPUD,13-01-037-08W5,Red Deer,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,13-01-037-08W5,52.157154,-115.022073,Yangarra Resources Ltd.,CRUDE OIL,5/28/2019,CHEDDERVI,SPUD,13-01-037-08W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,13-10-037-08W5,52.171604,-115.06968,Yangarra Resources Ltd.,CRUDE OIL,10/7/2019,FERRIER,SPUD,13-10-037-08W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,13-10-037-08W5,52.171604,-115.06968,Yangarra Resources Ltd.,CRUDE OIL,12/6/2019,FERRIER,,13-10-037-08W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,14-06-037-07W5,52.157131,-114.992397,Yangarra Resources Ltd.,CRUDE OIL,1/18/2019,CHEDDERVILLE,SPUD,14-06-037-07W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,14-06-037-07W5,52.157131,-114.992397,Yangarra Resources Ltd.,CRUDE OIL,1/26/2019,CHEDDERVILLE,SPUD,14-06-037-07W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,15-31-041-05W5,52.579423,-114.706447,Yangarra Resources Ltd.,CRUDE OIL,10/9/2020,WILLESDEN,,15-31-041-05W5,RED DEER,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,15-31-041-05W5,52.579423,-114.706447,Yangarra Resources Ltd.,CRUDE OIL,10/9/2020,WILLESDEN,,15-31-041-05W5,Red Deer,CARDIUM FM,,Stampede 5,CUSTOM,,,
Well License,16-08-037-07W5,52.171648,-114.956721,Yangarra Resources Ltd.,CRUDE OIL,1/18/2019,FERRIER,SPUD,16-08-037-07W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,16-08-037-07W5,52.171648,-114.956721,Yangarra Resources Ltd.,CRUDE OIL,1/28/2019,CHEDDERVILLE,SPUD,16-08-037-07W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
Well License,16-08-037-07W5,52.171648,-114.956721,Yangarra Resources Ltd.,CRUDE OIL,12/8/2019,FERRIER,,16-08-037-07W5,RED DEER,CARDIUM FM,,,CUSTOM,,,
Well License,16-08-037-07W5,52.171648,-114.956721,Yangarra Resources Ltd.,CRUDE OIL,1/5/2020,FERRIER,,16-08-037-07W5,RED DEER,CARDIUM FM,,Stampede 6,CUSTOM,,,
,,,,,,,,,,,,,,,,,
Data Set Name,Pipeline from LOC (Revised),Latitude,Longitude,Account (Account (Account Name)),Application Purpose,Approval Date,City LSD,Pipeline from LOC (Revised),Operating KM,Project Distance,Geocode Quality,,,,,,
Canadian Pipeline Permits,,52.40868,-115.13198,Yangarra Resources Ltd.,,3/10/2018,Clearwater County,,6.22,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.20444,-115.02834,Yangarra Resources Ltd.,,6/6/2019,Clearwater County,,0.77,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40868,-115.13198,Yangarra Resources Ltd.,,3/10/2018,Clearwater County,,6.22,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.24817,-114.93297,Yangarra Resources Ltd.,,11/29/2018,Clearwater County,,10.1,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.20444,-115.02834,Yangarra Resources Ltd.,,11/9/2018,Clearwater County,,1.14,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.75801,-115.35862,Yangarra Resources Ltd.,,10/6/2018,Clearwater County,,3.82,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.37955,-115.08407,Yangarra Resources Ltd.,,7/31/2018,Clearwater County,,1.23,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40869,-115.17988,Yangarra Resources Ltd.,,6/1/2018,Clearwater County,,0.5,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.32111,-114.62851,Yangarra Resources Ltd.,,5/31/2018,Clearwater County,,1.48,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40869,-115.17988,Yangarra Resources Ltd.,,5/4/2018,Clearwater County,,0.54,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40867,-115.10799,Yangarra Resources Ltd.,,10/15/2018,Clearwater County,,0.31,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40869,-115.17988,Yangarra Resources Ltd.,,4/30/2018,Clearwater County,,0.84,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.72896,-115.26187,Yangarra Resources Ltd.,,4/25/2018,Clearwater County,,1.72,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40868,-115.13198,Yangarra Resources Ltd.,,4/5/2018,Clearwater County,,0.14,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.39406,-115.15588,Yangarra Resources Ltd.,,4/6/2018,Clearwater County,,1,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40869,-115.17988,Yangarra Resources Ltd.,,4/10/2018,Clearwater County,,1.03,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.37959,-115.13194,Yangarra Resources Ltd.,,3/2/2018,Clearwater County,,2.04,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.51045,-114.86827,Yangarra Resources Ltd.,,3/9/2018,Clearwater County,,2.23,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.58325,-115.03615,Yangarra Resources Ltd.,,2/6/2018,Clearwater County,,0.51,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.2189,-115.02841,Yangarra Resources Ltd.,,10/16/2015,Clearwater County,,0.07,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.56862,-115.03614,Yangarra Resources Ltd.,,1/9/2015,Clearwater County,,0.15,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.2189,-115.02841,Yangarra Resources Ltd.,,10/19/2015,Clearwater County,,0.19,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.23366,-115.02831,Yangarra Resources Ltd.,,11/9/2016,Clearwater County,,0.32,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.69992,-114.31911,Yangarra Resources Ltd.,,5/20/2016,Ponoka County,,0.63,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.52507,-114.94021,Yangarra Resources Ltd.,,,Clearwater County,,0.64,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.52508,-114.79634,Yangarra Resources Ltd.,,10/21/2016,Clearwater County,,1.1,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.51045,-114.89223,Yangarra Resources Ltd.,,9/1/2015,Clearwater County,,1.23,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.52507,-114.70046,Yangarra Resources Ltd.,,10/21/2016,Clearwater County,,1.73,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.72896,-115.26187,Yangarra Resources Ltd.,,12/17/2015,Clearwater County,,2.37,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.56862,-115.03614,Yangarra Resources Ltd.,,8/17/2015,Clearwater County,,2.44,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.37936,-114.86849,Yangarra Resources Ltd.,,11/24/2016,Clearwater County,,5.1,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.20447,-115.07591,Yangarra Resources Ltd.,,11/30/2017,Clearwater County,,0.26,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.39398,-114.72462,Yangarra Resources Ltd.,,11/30/2017,Clearwater County,,0.41,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40866,-115.08402,Yangarra Resources Ltd.,,11/29/2017,Clearwater County,,0.17,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.24812,-114.83778,Yangarra Resources Ltd.,,11/23/2017,Clearwater County,,0.67,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40869,-115.17988,Yangarra Resources Ltd.,,8/15/2017,Clearwater County,,1.01,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.56857,-114.70049,Yangarra Resources Ltd.,,8/15/2017,Clearwater County,,0.28,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.20444,-115.02834,Yangarra Resources Ltd.,,8/16/2017,Clearwater County,,1.14,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.75801,-115.35862,Yangarra Resources Ltd.,,2/22/2017,Clearwater County,,0.15,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.75801,-115.35862,Yangarra Resources Ltd.,,5/24/2017,Clearwater County,,0.92,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.43776,-114.72451,Yangarra Resources Ltd.,,7/4/2017,Clearwater County,,1.1,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.42311,-115.05998,Yangarra Resources Ltd.,,4/20/2017,Clearwater County,,1.85,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40869,-115.17988,Yangarra Resources Ltd.,,1/20/2017,Clearwater County,,1.72,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.53953,-114.94021,Yangarra Resources Ltd.,,1/23/2017,Clearwater County,,0.53,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.1899,-114.98066,Yangarra Resources Ltd.,,5/24/2019,Clearwater County,,3.08,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40866,-115.08402,Yangarra Resources Ltd.,,2/20/2019,Clearwater County,,1.63,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.72951,-114.99539,Yangarra Resources Ltd.,,2/12/2019,Clearwater County,,0.68,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.24817,-114.93297,Yangarra Resources Ltd.,,3/1/2019,Clearwater County,,1.02,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.53952,-114.70051,Yangarra Resources Ltd.,,10/5/2018,Clearwater County,,11.18,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.55418,-114.89228,Yangarra Resources Ltd.,,8/21/2018,Clearwater County,,3.05,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.51045,-114.82029,Yangarra Resources Ltd.,,7/18/2018,Clearwater County,,12.09,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40869,-115.17988,Yangarra Resources Ltd.,,3/26/2018,Clearwater County,,1.01,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.62681,-114.98825,Yangarra Resources Ltd.,,3/19/2018,Clearwater County,,1.14,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.42311,-115.05998,Yangarra Resources Ltd.,,6/6/2019,Clearwater County,,4.16,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.39401,-115.08405,Yangarra Resources Ltd.,,3/13/2018,Clearwater County,,0.37,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.40868,-115.13198,Yangarra Resources Ltd.,,3/13/2018,Clearwater County,,2.55,,CUSTOM,,,,,,
Canadian Pipeline Permits,,52.20447,-115.07591,Yangarra Resources Ltd.,,3/14/2018,Clearwater County,,3.75,,CUSTOM,,,,,,
Canadian Pipeline Permits,1-01-037-08-W5,52.16076,-115.05205,Yangarra Resources Ltd.,License Amendment,7/9/2019,ClearwaterCounty,1-01-037-08-W5,10.87,,CUSTOM,,,,,,
Canadian Pipeline Permits,1-08-037-07-W5,52.160801,-114.956758,Yangarra Resources Ltd.,Permitted,10/30/2020,,1-08-037-07-W5,7.29,0.22,CUSTOM,,,,,,
Canadian Pipeline Permits,1-08-037-07-W5,52.408616,-115.036112,Yangarra Resources Ltd.,Operating,11/7/2020,Clearwater County,1-08-037-07-W5,7.29,1.8,CUSTOM,,,,,,
Canadian Pipeline Permits,1-10-037-08-W5,52.16076,-115.05205,Yangarra Resources Ltd.,License Amendment,1/7/2020,ClearwaterCounty,1-10-037-08-W5,10.5,,CUSTOM,,,,,,
Canadian Pipeline Permits,1-17-037-07-W5,52.175444,-114.956723,Yangarra Resources Ltd.,License Amendment,9/13/2019,ClearwaterCounty,1-17-037-07-W5,9.33,,CUSTOM,,,,,,
Canadian Pipeline Permits,1-17-037-07-W5,52.175444,-114.956723,Yangarra Resources Ltd.,New License,1/13/2020,ClearwaterCounty,1-17-037-07-W5,1.21,,CUSTOM,,,,,,
Canadian Pipeline Permits,1-17-037-07-W5,52.175444,-114.956723,Yangarra Resources Ltd.,License Amendment,9/13/2019,ClearwaterCounty,1-17-037-07-W5,9.33,,CUSTOM,,,,,,
Canadian Pipeline Permits,1-28-037-07-W5,54.476146,-117.38558,Yangarra Resources Ltd.,Permitted,8/24/2020,,1-28-037-07-W5,8.28,2.93,CUSTOM,,,,,,
Canadian Pipeline Permits,1-34-037-08-W5,52.2189,-115.05217,Yangarra Resources Ltd.,,2/14/2018,Clearwater County,1-34-037-08-W5,1.49,,CUSTOM,,,,,,
,,,,,,,,,,,,,,,,,
Data Set Name,Location,Latitude,Longitude,Account (Account (Account Name)),Location,Licence Date,Location Field,Location Field,Category Type Description,Licence Date,Applicant Name,Other Applicant Contact Name,Gas,Oil/Bitumen,Condensate,Water,Geocode Quality
Facility License ,01-11-041-07W5,52.510449,-114.89223,Yangarra Resources Ltd.,01-11-041-07W5,10/17/2017,WILLESDEN GREEN,WILLESDEN GREEN,"Gas battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g30,O10,C0,W5,S0,ENV,SEP,TANK(S),PIG",10/17/2017,Yangarra Resources Corp.,Idara Otu,30,10,0,5,CUSTOM
Facility License ,01-15-041-06W5,52.525079,-114.772381,Yangarra Resources Ltd.,01-15-041-06W5,10/24/2017,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g40,O75,C0,W50,S0,,",10/24/2017,Yangarra Resources Corp.,Idara Otu,40,75,0,50,CUSTOM
Facility License ,01-17-041-06W5,52.525081,-114.820315,Yangarra Resources Ltd.,01-17-041-06W5,1/31/2020,WILLESDEN GREEN,WILLESDEN GREEN,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,1/31/2020,Yangarra Resources Corp.,Idara Otu,140,40,0,15,CUSTOM
Facility License ,01-19-042-07W5,52.626805,-114.988245,Yangarra Resources Ltd.,01-19-042-07W5,3/21/2018,WILLESDEN GREEN,WILLESDEN GREEN,"Oil satellite - multiwell < 0.01 mol/kmol H2S in inlet stream,g20,O150,C0,W75,S0,SEP,SCRUB,PIG",3/21/2018,Yangarra Resources Corp.,Idara Otu,20,150,0,75,CUSTOM
Facility License ,01-26-041-07W5,52.554178,-114.892283,Yangarra Resources Ltd.,01-26-041-07W5,10/9/2018,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g147.2,O88.9,C0,W140,S0,SEP,SCRUB,TANKS",10/9/2018,Yangarra Resources Corp.,Idara Otu,147.2,88.9,0,140,CUSTOM
Facility License ,02-04-042-07W5,52.583248,-114.946115,Yangarra Resources Ltd.,02-04-042-07W5,11/16/2018,WILLESDEN GREEN,WILLESDEN GREEN,"Gas battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g350,O500,C0,W150,S0,,COMP(S)",11/16/2018,Yangarra Resources Corp.,Idara Otu,350,500,0,150,CUSTOM
Facility License ,02-17-037-07W5,52.17544,-114.96262,Yangarra Resources Ltd.,02-17-037-07W5,12/1/2020,FERRIER,FERRIER,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,12/1/2020,Yangarra Resources Corp.,Idara Otu,150,225,0,50,CUSTOM
Facility License ,02-35-037-08W5,52.218899,-115.034272,Yangarra Resources Ltd.,02-35-037-08W5,2/22/2017,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g70,O75,C0,W25,S0,ENV,SEP,TANK,PIG",2/22/2017,Yangarra Resources Corp.,Idara Otu,70,75,0,25,CUSTOM
Facility License ,04-01-040-09W5,52.408689,-115.173654,Yangarra Resources Ltd.,04-01-040-09W5,11/4/2019,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream g130,O60,C0,W5,S0,ENV,TANK(S), COMP(S)",11/4/2019,Yangarra Resources Corp.,Idara Otu,130,60,0,5,CUSTOM
Facility License ,04-02-038-08W5,52.233642,-115.045943,Yangarra Resources Ltd.,04-02-038-08W5,4/5/2017,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g50,O15,C0,W10,S0,ENV,SEP,TANK,PIG",4/5/2017,Yangarra Resources Corp.,Idara Otu,50,15,0,10,CUSTOM
Facility License ,04-07-039-05W5,52.3357,-114.7183,Yangarra Resources Ltd.,04-07-039-05W5,1/21/2020,WILLESDEN GREEN,WILLESDEN GREEN,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,1/21/2020,Yangarra Resources Corp.,Idara Otu,90,50,0,10,CUSTOM
Facility License ,05-17-037-07W5,52.179045,-114.97444,Yangarra Resources Ltd.,05-17-037-07W5,3/11/2020,FERRIER,FERRIER,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,3/11/2020,Yangarra Resources Corp.,Idara Otu,110,300,0,20,CUSTOM
Facility License ,06-02-040-09W5,52.412278,-115.191722,Yangarra Resources Ltd.,06-02-040-09W5,12/6/2018,FERRIER,FERRIER,"Gas battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g400,O800,C0,W400,S0,ENV,COMP(S),SEP,SCR",12/6/2018,Yangarra Resources Corp.,Idara Otu,400,800,0,400,CUSTOM
Facility License ,07-26-037-08W5,52.208063,-115.034251,Yangarra Resources Ltd.,07-26-037-08W5,1/31/2020,FERRIER,FERRIER,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,1/31/2020,Yangarra Resources Corp.,Idara Otu,56,49,0,40,CUSTOM
Facility License ,07-28-037-07W5,52.208165,-114.938797,Yangarra Resources Ltd.,07-28-037-07W5,9/14/2020,CHEDDERVILLE,CHEDDERVILLE,Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,9/14/2020,Yangarra Resources Corp.,Idara Otu,150,150,0,40,CUSTOM
Facility License ,08-10-040-08W5,52.426727,-115.059958,Yangarra Resources Ltd.,08-10-040-08W5,1/29/2019,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g50,O40,C0,W15,S0,ENV,SEP,SCRUB,TANK",1/29/2019,Yangarra Resources Corp.,Idara Otu,50,40,0,15,CUSTOM
Facility License ,08-16-041-06W5,52.528692,-114.796338,Yangarra Resources Ltd.,08-16-041-06W5,2/2/2017,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g20,O100,C0,W50,S0,ENV,SEP,TANK,PIG",2/2/2017,Yangarra Resources Corp.,Idara Otu,20,100,0,50,CUSTOM
Facility License ,08-34-037-08W5,52.222483,-115.052155,Yangarra Resources Ltd.,08-34-037-08W5,1/6/2020,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream g50,O20,C0,W10,S0,,SEP,SCRUB,TANK",1/6/2020,Yangarra Resources Corp.,Idara Otu,50,20,0,10,CUSTOM
Facility License ,10-28-039-08W5,52.386784,-115.089971,Yangarra Resources Ltd.,10-28-039-08W5,12/6/2018,FERRIER,FERRIER,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g150,O125,C0,W30,S0,ENV,SEP,SCRUB,TANK",12/6/2018,Yangarra Resources Corp.,Idara Otu,150,125,0,30,CUSTOM
Facility License ,10-32-042-09W5,52.663142,-115.257898,Yangarra Resources Ltd.,10-32-042-09W5,6/4/2018,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g15,O15,C0,W10,S0,SEP,SCRUB,TANK,PIG",6/4/2018,Yangarra Resources Corp.,Idara Otu,15,15,0,10,CUSTOM
Facility License ,11-06-040-08W5,52.415898,-115.143779,Yangarra Resources Ltd.,11-06-040-08W5,1/10/2020,FERRIER,FERRIER,"Oil battery - multiwell -Gas 76,Oil/Bitumen,43,Condensate 0,Water 10,SEP,SCRUB,TANK",1/10/2020,Yangarra Resources Corp.,Idara Otu,76,43,0,10,CUSTOM
Facility License ,11-15-041-06W5,52.532305,-114.784206,Yangarra Resources Ltd.,11-15-041-06W5,3/4/2019,WILLESDEN GREEN,WILLESDEN GREEN,"Oil battery - multiwell < 0.01 mol/kmol H2S in inlet stream,g21,O50,C0,W20,S0,SEP,SCRUB,TANKS",3/4/2019,Yangarra Resources Corp.,Idara Otu,21,50,0,20,CUSTOM
