Surface Location,Latitude,Longitude,Account (Account (Account Name)),Contractor_and_Rig,Drilling Provider,Board Field Centre,Field,Surface Location,Substance,Terminating Zone,Licence Date,Activity Date,Account (Account (Ticker Symbol)),Near_LSD,Geocode Quality
03-03-031-22W3,51.621807,-109.043054,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-03-031-22W3,CRUDE OIL,DODSLAND VIKING,4/15/2020,10/13/2020,,Oakdale,CUSTOM
03-03-031-22W3,51.621807,-109.043054,Teine Energy Ltd,Preditor 9,Predator Drilling Inc,Kindersley,VIKING FORMATION,03-03-031-22W3,CRUDE OIL,DODSLAND VIKING,4/15/2020,10/8/2020,,Oakdale,CUSTOM
03-14-032-23W3,51.73786,-109.161138,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-14-032-23W3,CRUDE OIL,KERROBERT VIKING,9/22/2020,10/11/2020,,Oakdale,CUSTOM
03-14-032-23W3,51.73786,-109.161138,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-14-032-23W3,CRUDE OIL,KERROBERT VIKING,9/22/2020,10/8/2020,,Oakdale,CUSTOM
03-14-032-23W3,51.73786,-109.161138,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-14-032-23W3,CRUDE OIL,KERROBERT VIKING,9/22/2020,10/5/2020,,Oakdale,CUSTOM
03-15-031-18W3,51.650605,-108.475847,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,03-15-031-18W3,CRUDE OIL,VIKING,7/16/2020,10/31/2020,TSE:CPG,Mountain View,CUSTOM
03-15-031-18W3,51.650605,-108.475847,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,03-15-031-18W3,CRUDE OIL,VIKING,7/7/2020,10/28/2020,TSE:CPG,Mountain View,CUSTOM
03-15-031-18W3,51.650605,-108.475847,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,03-15-031-18W3,CRUDE OIL,VIKING,7/7/2020,10/25/2020,TSE:CPG,Mountain View,CUSTOM
03-15-031-18W3,51.650605,-108.475847,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,03-15-031-18W3,CRUDE OIL,VIKING,7/16/2020,11/3/2020,TSE:CPG,Mountain View,CUSTOM
03-19-031-19W3,51.664977,-108.688614,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-19-031-19W3,CRUDE OIL,DODSLAND VIKING,9/9/2020,10/8/2020,,Winslow,CUSTOM
03-19-031-19W3,51.664977,-108.688614,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-19-031-19W3,CRUDE OIL,DODSLAND VIKING,9/9/2020,10/2/2020,,Winslow,CUSTOM
03-19-031-19W3,51.664977,-108.688614,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-19-031-19W3,CRUDE OIL,DODSLAND VIKING,9/9/2020,10/5/2020,,Winslow,CUSTOM
03-19-031-19W3,51.664977,-108.688614,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,03-19-031-19W3,CRUDE OIL,DODSLAND VIKING,9/9/2020,10/11/2020,,Winslow,CUSTOM
04-04-033-22W3,51.796132,-109.072468,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-04-033-22W3,CRUDE OIL,DODSLAND NORTH VIKING,4/13/2020,9/30/2020,,Oakdale,CUSTOM
04-08-033-19W3,51.810593,-108.670777,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-08-033-19W3,CRUDE OIL,PLENTY VIKING,8/11/2020,9/25/2020,,Winslow,CUSTOM
04-08-033-19W3,51.812399,-108.673697,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-08-033-19W3,CRUDE OIL,PLENTY VIKING,8/11/2020,9/28/2020,,Winslow,CUSTOM
04-08-033-19W3,51.810593,-108.670777,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-08-033-19W3,CRUDE OIL,PLENTY VIKING,8/11/2020,9/22/2020,,Winslow,CUSTOM
04-09-033-19W3,51.810601,-108.647126,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-09-033-19W3,CRUDE OIL,VIKING,8/7/2020,9/16/2020,,Winslow,CUSTOM
04-09-033-19W3,51.810601,-108.647126,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-09-033-19W3,CRUDE OIL,VIKING,8/7/2020,9/19/2020,,Winslow,CUSTOM
04-14-032-25W3,51.737819,-109.450608,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-14-032-25W3,CRUDE OIL,VIKING,1/21/2020,10/14/2020,,Prairiedale,CUSTOM
04-14-032-25W3,51.737819,-109.450608,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-14-032-25W3,CRUDE OIL,VIKING,1/21/2020,10/17/2020,,Prairiedale,CUSTOM
04-14-032-25W3,51.737819,-109.450608,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-14-032-25W3,CRUDE OIL,VIKING,1/21/2020,10/20/2020,,Prairiedale,CUSTOM
04-17-031-18W3,51.6506,-108.528988,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,04-17-031-18W3,CRUDE OIL,DODSLAND VIKING,5/26/2020,10/19/2020,TSE:CPG,Mountain View,CUSTOM
04-17-031-18W3,51.6506,-108.528988,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,04-17-031-18W3,CRUDE OIL,DODSLAND VIKING,5/27/2020,10/15/2020,TSE:CPG,Mountain View,CUSTOM
04-19-040-06W4,52.450314,-110.865551,Longshore Resources Ltd.,Tempco 3,Tempco Drilling Company Inc,WAINWRIGHT,PROVOST,04-19-040-06W4,CRUDE OIL,CUMMINGS MBR,10/15/2020,10/26/2020,,Czar,CUSTOM
04-29-032-22W3,51.766965,-109.096139,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,04-29-032-22W3,CRUDE OIL,DODSLAND NORTH VIKING,4/13/2020,10/3/2020,,Oakdale,CUSTOM
05-02-036-19W3,52.0617,-108.618477,Broadview Energy Ltd,Ensign 537,Ensign Energy Services Inc.,Kindersley,LLOYDMINSTER MEMBER,05-02-036-19W3,Stratigraphic Test Well,,7/21/2020,9/30/2020,,Grandview,CUSTOM
05-26-030-19W3,51.596645,-108.578996,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,05-26-030-19W3,CRUDE OIL,DODSLAND VIKING,3/27/2020,8/17/2020,,Kindersley,CUSTOM
05-26-039-02W4,52.381247,-110.193706,SURGE ENERGY INC.,Hertz 1,Hertz & Paluck Energy Services Inc.,WAINWRIGHT,PROVOST,05-26-039-02W4,CRUDE OIL,SPARKY MBR,11/27/2019,11/4/2020,TSE:SGY,cityProvost,CUSTOM
07-16-031-18W3,51.654219,-108.493681,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,07-16-031-18W3,CRUDE OIL,DODSLAND VIKING,5/25/2020,10/1/2020,TSE:CPG,Mountain View,CUSTOM
07-16-031-18W3,51.654219,-108.493681,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,07-16-031-18W3,CRUDE OIL,DODSLAND VIKING,5/25/2020,10/4/2020,TSE:CPG,Mountain View,CUSTOM
07-16-031-18W3,51.654219,-108.493681,Crescent Point Energy Corp.,Savanna 420,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,07-16-031-18W3,CRUDE OIL,DODSLAND VIKING,5/25/2020,10/7/2020,TSE:CPG,Mountain View,CUSTOM
07-18-031-19W3,51.65412,-108.682789,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,07-18-031-19W3,CRUDE OIL,DODSLAND VIKING,3/23/2020,9/24/2020,,Winslow,CUSTOM
07-18-031-19W3,51.65412,-108.682789,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,07-18-031-19W3,CRUDE OIL,DODSLAND VIKING,3/11/2020,9/21/2020,,Winslow,CUSTOM
07-18-031-19W3,51.65412,-108.682789,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,07-18-031-19W3,CRUDE OIL,DODSLAND VIKING,3/11/2020,9/16/2020,,Winslow,CUSTOM
07-18-031-19W3,51.65412,-108.682789,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,07-18-031-19W3,CRUDE OIL,DODSLAND VIKING,3/23/2020,9/27/2020,,Winslow,CUSTOM
07-32-034-08W4,51.960054,-111.100623,Tamarack Valley Energy Ltd,Tempco 5,Komat Drilling Ltd,Wainwright,PROVOST,07-32-034-08W4,CRUDE OIL,VIKING FM,10/8/2020,10/15/2020,CVE:TVE,Veteran,CUSTOM
07-32-034-08W4,51.960054,-111.100623,Tamarack Valley Energy Ltd,Tempco 5,Tempco Drilling Company Inc,Wainwright,PROVOST,07-32-034-08W4,CRUDE OIL,VIKING FM,10/8/2020,10/18/2020,CVE:TVE,Veteran,CUSTOM
08-07-031-19W3,51.639479,-108.676982,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,08-07-031-19W3,CRUDE OIL,DODSLAND VIKING,8/7/2020,9/9/2020,,Winslow,CUSTOM
08-07-031-19W3,51.639479,-108.676982,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,08-07-031-19W3,CRUDE OIL,DODSLAND VIKING,8/7/2020,9/14/2020,,Winslow,CUSTOM
08-07-031-19W3,51.639479,-108.676982,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,08-07-031-19W3,CRUDE OIL,DODSLAND VIKING,8/7/2020,9/11/2020,,Winslow,CUSTOM
08-18-031-18W3,51.654201,-108.535114,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,08-18-031-18W3,CRUDE OIL,DODSLAND VIKING,10/5/2020,10/30/2020,TSE:CPG,Mountain View,CUSTOM
08-18-031-18W3,51.654201,-108.535114,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,08-18-031-18W3,CRUDE OIL,DODSLAND VIKING,10/5/2020,11/2/2020,TSE:CPG,Mountain View,CUSTOM
08-18-031-18W3,51.654201,-108.535114,Crescent Point Energy Corp.,Savanna 436,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,08-18-031-18W3,CRUDE OIL,DODSLAND VIKING,10/5/2020,10/27/2020,TSE:CPG,Mountain View,CUSTOM
09-04-031-19W3,51.62864,-108.629708,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-04-031-19W3,CRUDE OIL,DODSLAND VIKING,7/14/2020,9/5/2020,,Winslow,CUSTOM
09-04-031-19W3,51.62864,-108.629708,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-04-031-19W3,CRUDE OIL,DODSLAND VIKING,7/14/2020,9/2/2020,,Winslow,CUSTOM
09-04-031-19W3,51.62864,-108.629708,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-04-031-19W3,CRUDE OIL,DODSLAND VIKING,7/14/2020,8/28/2020,,Winslow,CUSTOM
09-04-031-21W3,51.628619,-108.913157,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-04-031-21W3,CRUDE OIL,DODSLAND VIKING,9/16/2020,10/26/2020,,Winslow,CUSTOM
09-04-031-21W3,51.628619,-108.913157,Teine Energy Ltd,Preditor 9,Predator Drilling Inc,Kindersley,VIKING FORMATION,09-04-031-21W3,CRUDE OIL,DODSLAND VIKING,9/16/2020,10/17/2020,,Winslow,CUSTOM
09-04-031-21W3,51.628619,-108.913157,Teine Energy Ltd,Ensign 350,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-04-031-21W3,CRUDE OIL,DODSLAND VIKING,9/16/2020,10/29/2020,,Winslow,CUSTOM
09-04-031-21W3,51.628619,-108.913157,Teine Energy Ltd,Preditor 9,Predator Drilling Inc,Kindersley,VIKING FORMATION,09-04-031-21W3,CRUDE OIL,DODSLAND VIKING,9/16/2020,10/16/2020,,Winslow,CUSTOM
09-19-030-19W3,51.585765,-108.65538,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-19-030-19W3,CRUDE OIL,DODSLAND VIKING,9/3/2020,10/4/2020,,Kindersley,CUSTOM
09-19-030-19W3,51.585765,-108.65538,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-19-030-19W3,CRUDE OIL,DODSLAND VIKING,9/3/2020,10/1/2020,,Kindersley,CUSTOM
09-27-030-21W3,51.600469,-108.866363,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-27-030-21W3,CRUDE OIL,DODSLAND VIKING,9/25/2020,10/23/2020,,Kindersley,CUSTOM
09-27-030-21W3,51.600469,-108.866363,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,09-27-030-21W3,CRUDE OIL,DODSLAND VIKING,9/25/2020,10/26/2020,,Kindersley,CUSTOM
10-14-033-24W3,51.832459,-109.297188,SUPERB OPERATING COMPANY LTD.,Lasso 6,Lasso Drilling Corp,Kindersley,BASAL MANNVILLE GROUP,10-14-033-24W3,CRUDE OIL,KERROBERT MANNVILLE,9/3/2020,9/12/2020,,Oakdale,CUSTOM
10-17-041-01W4,52.530497,-110.109894,Longshore Resources Ltd.,Tempco 3,Tempco Drilling Company Inc,WAINWRIGHT,HAYTER,10-17-041-01W4,CRUDE OIL,CUMMINGS MBR,10/16/2020,10/31/2020,,Chauvin,CUSTOM
10-25-036-05W4,52.122986,-110.585371,SURGE ENERGY INC.,Precision 145,Precision Drilling Corporation,WAINWRIGHT,PROVOST,10-25-036-05W4,CRUDE OIL,SPARKY MBR,8/12/2020,11/17/2020,TSE:SGY,cityMonitor,CUSTOM
10-27-030-21W3,51.600474,-108.872148,Teine Energy Ltd,Preditor 9,Predator Drilling Inc,Kindersley,VIKING FORMATION,10-27-030-21W3,CRUDE OIL,DODSLAND VIKING,9/25/2020,10/17/2020,,Kindersley,CUSTOM
11-13-040-07W4,52.443068,-110.883613,Longshore Resources Ltd.,Tempco 3,Tempco Drilling Company Inc,Wainwright,PROVOST,11-13-040-07W4,CRUDE OIL,CUMMINGS MBR,10/13/2020,10/22/2020,,Czar,CUSTOM
11-13-040-07W4,52.443068,-110.883613,Longshore Resources Ltd.,Tempco 3,Horizon Drilling Inc,Wainwright,PROVOST,11-13-040-07W4,CRUDE OIL,CUMMINGS MBR,10/13/2020,10/17/2020,,Czar,CUSTOM
12-20-035-04W4,52.020954,-110.549512,Karve Energy Inc.,Tempco 5,Tempco Drilling Company Inc,WAINWRIGHT,PROVOST,12-20-035-04W4,CRUDE OIL,VIKING FM,8/26/2020,10/4/2020,,Monitor,CUSTOM
12-20-035-04W4,52.020954,-110.549512,Karve Energy Inc.,Tempco 5,Tempco Drilling Company Inc,WAINWRIGHT,PROVOST,12-20-035-04W4,CRUDE OIL,VIKING FM,8/26/2020,10/1/2020,,Monitor,CUSTOM
12-22-032-25W3,51.759561,-109.474243,Baytex Energy Corp.,Ensign 7,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,12-22-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,2/25/2020,11/3/2020,TSE:BTE,Prairiedale,CUSTOM
12-22-032-25W3,51.759561,-109.474243,Baytex Energy Corp.,Ensign 7,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,12-22-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,9/16/2020,11/12/2020,TSE:BTE,Prairiedale,CUSTOM
12-22-032-25W3,51.759561,-109.474243,Baytex Energy Corp.,Ensign 7,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,12-22-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,9/15/2020,11/9/2020,TSE:BTE,Prairiedale,CUSTOM
12-22-032-25W3,51.759561,-109.474243,Baytex Energy Corp.,Ensign 7,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,12-22-032-25W3,CRUDE OIL,PRAIRIEDALE EAST VIKING,2/25/2020,11/5/2020,TSE:BTE,Prairiedale,CUSTOM
13-11-030-21W3,51.560199,-108.860269,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,13-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/14/2020,10/26/2020,TSE:BTE,Kindersley,CUSTOM
13-11-030-21W3,51.560199,-108.860269,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,13-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/14/2020,10/27/2020,TSE:BTE,Kindersley,CUSTOM
13-26-026-20W3,51.254606,-108.698713,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,13-26-026-20W3,CRUDE OIL,PLATO NORTH VIKING,6/2/2020,9/2/2020,,Snipe Lake,CUSTOM
13-26-026-20W3,51.254606,-108.698713,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,13-26-026-20W3,CRUDE OIL,PLATO NORTH VIKING,6/2/2020,8/26/2020,,Snipe Lake,CUSTOM
13-26-026-20W3,51.254606,-108.698713,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,13-26-026-20W3,CRUDE OIL,PLATO NORTH VIKING,6/2/2020,8/28/2020,,Snipe Lake,CUSTOM
13-26-026-20W3,51.254606,-108.698713,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,13-26-026-20W3,CRUDE OIL,PLATO NORTH VIKING,6/2/2020,8/31/2020,,Snipe Lake,CUSTOM
13-33-029-21W3,51.531135,-108.907206,Baytex Energy Corp.,Savanna 441,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,13-33-029-21W3,CRUDE OIL,Avon Hill Viking Sand,9/28/2020,11/4/2020,TSE:BTE,Kindersley,CUSTOM
13-33-029-21W3,51.531135,-108.907206,Baytex Energy Corp.,Savanna 441,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,13-33-029-21W3,CRUDE OIL,Avon Hill Viking Sand,9/28/2020,10/29/2020,TSE:BTE,Kindersley,CUSTOM
13-33-029-21W3,51.531135,-108.907206,Baytex Energy Corp.,Savanna 441,Savanna Energy Services Corp.,Kindersley,VIKING FORMATION,13-33-029-21W3,CRUDE OIL,Avon Hill Viking Sand,9/28/2020,11/1/2020,TSE:BTE,Kindersley,CUSTOM
14-02-031-19W3,51.632278,-108.594101,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,14-02-031-19W3,CRUDE OIL,DODSLAND VIKING,1/28/2020,9/8/2020,,Winslow,CUSTOM
14-02-031-19W3,51.632278,-108.594101,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,14-02-031-19W3,CRUDE OIL,DODSLAND VIKING,1/28/2020,9/13/2020,,Winslow,CUSTOM
14-02-031-19W3,51.632278,-108.594101,Teine Energy Ltd,Ensign 356,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,14-02-031-19W3,CRUDE OIL,DODSLAND VIKING,1/28/2020,9/11/2020,,Winslow,CUSTOM
14-11-030-21W3,51.560202,-108.854496,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,14-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/23/2020,10/30/2020,TSE:BTE,Kindersley,CUSTOM
14-11-030-21W3,51.560202,-108.854496,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,14-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/22/2020,10/29/2020,TSE:BTE,Kindersley,CUSTOM
14-31-026-19W3,51.269024,-108.646407,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,14-31-026-19W3,CRUDE OIL,PLATO NORTH VIKING,5/20/2020,8/17/2020,,Snipe Lake,CUSTOM
14-31-026-19W3,51.269024,-108.646407,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,14-31-026-19W3,CRUDE OIL,PLATO NORTH VIKING,5/20/2020,8/20/2020,,Snipe Lake,CUSTOM
14-31-026-19W3,51.269024,-108.646407,Teine Energy Ltd,Ensign 351,Ensign Energy Services Inc.,Kindersley,VIKING FORMATION,14-31-026-19W3,CRUDE OIL,PLATO NORTH VIKING,5/20/2020,8/23/2020,,Snipe Lake,CUSTOM
15-11-030-21W3,51.560205,-108.848724,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,15-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/14/2020,10/30/2020,TSE:BTE,Kindersley,CUSTOM
15-11-030-21W3,51.560205,-108.848724,Baytex Energy Corp.,Komat 2,Komat Drilling Ltd,Kindersley,VIKING FORMATION,15-11-030-21W3,CRUDE OIL,DODSLAND VIKING,10/14/2020,10/30/2020,TSE:BTE,Kindersley,CUSTOM
