﻿Operator ,Prev 30 ,Last 30 ,Spread 
Targa Resources,0,1,1
"TEP BARNETT USA, LLC",0,1,1
Walters Exploration Company,0,1,1
"WHITEHEAD RESOURCES, LTD.",0,1,1
Chevron U.S.A. Inc.,10,10,0
Cimarex Energy Co.,7,7,0
RIDGE OIL COMPANY,2,2,0
BPX,1,1,0
"Cml Exploration, LLC",1,1,0
Legacy Exploration LLC,1,1,0
"PURSUIT OIL & GAS, LLC",1,1,0
"ROSE CITY RESOURCES, LLC",1,1,0
"STEWARD ENERGY II, LLC",1,1,0
"Blackbeard Operating, LLC",6,5,-1
Sabine Oil & Gas Corporation,5,4,-1
MAGNOLIA OIL & GAS OPERATING LLC,3,2,-1
BAYSWATER OPERATING COMPANY LLC,2,1,-1
"Escondido Resources II Management, LLC",2,1,-1
"BENNETT RESOURCES, INC.",1,0,-1
C & G Transport Inc,1,0,-1
"Cambrian Management, Ltd.",1,0,-1
"Canan Mowrey Operating, LLC",1,0,-1
"Capital Star Oil and Gas, Inc.",1,0,-1
"Chisholm Operating, Inc.",1,0,-1
"CLAUSEN, A. G.",1,0,-1
"CONTOUR EXPL AND PROD, LLC",1,0,-1
DAVIS ELITE ENERGY SERVICES LLC,1,0,-1
"DOUBLE DROP SWD, LLC",1,0,-1
"Echo Production, Inc.",1,0,-1
Enco Exploration Company Inc,1,0,-1
"FOUNDERS OIL & GAS OPERATING,LLC",1,0,-1
"HELMS OIL & GAS, LLC",1,0,-1
Hilcorp Energy Company,1,0,-1
"Hurd Enterprises, Ltd.",1,0,-1
"KJ ENERGY, LLC",1,0,-1
"Magellan Pipeline Company, L.P.",1,0,-1
"MARTIN FOREE OPERATING, LLC",1,0,-1
Medders Oil Company,1,0,-1
"Momentum Operating Co., Inc.",1,0,-1
PARK HILL DISPOSAL LLC,1,0,-1
"Ring Energy, Inc.",1,0,-1
"RIO GRANDE E&P, LLC",1,0,-1
"SAGUARO PETROLEUM, LLC",1,0,-1
"SILVER CREEK PERMIAN OP CO, LLC",1,0,-1
Southwest Operating Inc Tyler,1,0,-1
"Strand Energy, L.C.",1,0,-1
"STRAWN PETROLEUM OPERATING, LLC",1,0,-1
"Surge Operating, LLC",1,0,-1
"Tanos Exploration II, LLC",1,0,-1
"Three Span Oil & Gas, Inc.",1,0,-1
Trio Consulting & Management L.L.c,1,0,-1
Triple G Well Service Inc,1,0,-1
"VICEROY PETROLEUM, LP",1,0,-1
"BOYD & MCWILLIAMS OPERATING, LLC",2,0,-2
Cimarron Engineering Corp.,2,0,-2
"FELIX ENERGY HOLDINGS II, LLC",2,0,-2
INEOS USA LLC,2,0,-2
M & K OPERATING LLC,2,0,-2
"NBX ENERGY, LLC",2,0,-2
PELES LLC,2,0,-2
"SPONTE OPERATING, INC.",2,0,-2
"White Oak Operating Company, LLC",2,0,-2
DE3 OPERATING LLC,19,16,-3
Summit Petroleum LLC,7,3,-4
GUIDON ENERGY MGMT SERVICES,5,1,-4
