﻿Region Name  ↑,County Name  ↑,Project type  ↑,,TCEQ Account: Name,Comp,Physical Location,Previous Owner,State/Province,Account Name,Near City Name,
,,,,MENTONE GAS PLANT,YES,"TAKE HWY 300 FROM MENTONE NORTH FOR 5.2 MILES, HEAD WEST ON LEASE ROAD FOR APPROXIMATELY 3.5 MILES.","TAKE HWY 300 FROM MENTONE NORTH FOR 5.2 MILES, HEAD WEST ON LEASE ROAD FOR APPROXIMATELY 3.5 MILES.",,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DELAWARE BASIN MIDSTREAM - LOVING COUNTY,,PIPELINE OPERATED BY DBM OIL SERVICES - LOVING COUNTY,PIPELINE OPERATED BY DBM OIL SERVICES - LOVING COUNTY,,"Western Midstream Partners, LP",,
,,,,AVALON CENTRAL GATHERING FACILITY 2,,TAKE US 285N FOR 39 MI TURN R ONTO FM 652 FOR 12 MI TURN R ON UNKNOWN RD AND GO 1.4 MI,TAKE US 285N FOR 39 MI TURN R ONTO FM 652 FOR 12 MI TURN R ON UNKNOWN RD AND GO 1.4 MI,,"Western Midstream Partners, LP",,
,,,,AVALON CENTRAL GATHERING FACILITY 3,,TAKE US 285 N FOR 39 MI TURN R ONTO FM 652 FOR 12 MI TURN R ONTO UNKNOWN RD FOR 4.5 MI,TAKE US 285 N FOR 39 MI TURN R ONTO FM 652 FOR 12 MI TURN R ONTO UNKNOWN RD FOR 4.5 MI,,"Western Midstream Partners, LP",,
,,,,AVALON CENTRAL GATHERING FACILITY 6,,"FROM MENTONE, TRAVEL NORTHEAST ON TX-302 E FOR 1.7 MI, THEN TURN LEFT ONTO CO RD 403 AND CONTINUE FOR 1.1 MI, KEEP RIGHT, THEN SLIGHT RIGHT TURN ONTO CO RD 407 AND CONTINUE FOR 6.2 MI, TURN LEFT ONTO LEASE ROAD AND FOLLOW FOR 0.5 MI TO THE FACILITY.","FROM MENTONE, TRAVEL NORTHEAST ON TX-302 E FOR 1.7 MI, THEN TURN LEFT ONTO CO RD 403 AND CONTINUE FO",,"Western Midstream Partners, LP",,
,,,,AVALON CGF 1,,INTX OF HIGHWAYS 302 & 18 IN KERMIT TAKE HIGHWAY 302 W FOR 31.9 MI TO MENTONE TURN R ON DALLAS ST GO 0.3 MI TO Y IN CR 300 VEER R ON CR 300 12.7 MI TO MM 13 TURN L GO W 2.0 MI ON LEASE RD TURN L PAST WINDMILL GO S 0.9 MI,INTX OF HIGHWAYS 302 & 18 IN KERMIT TAKE HIGHWAY 302 W FOR 31.9 MI TO MENTONE TURN R ON DALLAS ST GO,,"Western Midstream Partners, LP",,
,,,,AVALON CGF 4,,FR INTX OF HWY 302 AND HWY 18 IN KERMIT TAKE HWY 302 W FOR 31.9 MI TO MENTONE TURN R ON DALLAS ST GO 0.3 MI TO Y IN CR 300 VEER R ON CR 300 FOR 17.2 MI TO ZT CATTLE CO LAND TURN R GO 3 MI ON LEASE RD,FR INTX OF HWY 302 AND HWY 18 IN KERMIT TAKE HWY 302 W FOR 31.9 MI TO MENTONE TURN R ON DALLAS ST GO,,"Western Midstream Partners, LP",,
,,,,AVALON MEGA CGF,,FROM THE INTERSECTION OF HWY 302 AND LOVING CR 300 IN MENTONE TRAVEL NORTH 14.0 MILES ON CR 300 TURN LEFT WEST ON LEASE ROAD AND TRAVEL APPROXIMATELY 1.0 MILE,FROM THE INTERSECTION OF HWY 302 AND LOVING CR 300 IN MENTONE TRAVEL NORTH 14.0 MILES ON CR 300 TURN,,"Western Midstream Partners, LP",,
,,,,BRONCO CTF,,"FROM MENTONE INTERSECTION OF HWY 302, TRAVEL N ON HWY 300 FOR 16 MI, TURN LEFT ON LEASE ROAD FOR 1.2 MI, TURN RIGHT ON LEASE ROAD FOR 0.2 MI, TURN LEFT ON LEASE ROAD FOR 1 MI, TURN LEFT ON LEASE ROAD FOR 1.5 MI TO LOCATION.","FROM MENTONE INTERSECTION OF HWY 302, TRAVEL N ON HWY 300 FOR 16 MI, TURN LEFT ON LEASE ROAD FOR 1.2",,"Western Midstream Partners, LP",,
,,,,HAWK CTF,,"FROM HWY 302 IN MENTONE, TRAVEL N ON HWY 300 APPROX. 6.5 MI, RIGHT ON LEASE ROAD 3014 TRAVEL 1.4 MI, RIGHT ON LEASE ROAD FOR 0.5 MILES TO SITE.","FROM HWY 302 IN MENTONE, TRAVEL N ON HWY 300 APPROX. 6.5 MI, RIGHT ON LEASE ROAD 3014 TRAVEL 1.4 MI,",,"Western Midstream Partners, LP",,
,,,,LASER CTF,,"FROM MENTONE,","FROM MENTONE,",,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING - LOVING COUNTY,,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING - LOVING COUNTY,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING - LOVING COUNTY,,"Western Midstream Partners, LP",,
,,,,APC SWDF,,"FROM THE INTERSECTION OF HWY 115 HWY 302 IN KERMIT, TX, GO WEST ON HWY 302 FOR 22.8 MILES TURN LEFT, GO 1.5 MILES TURN RIGHT, GO 0.7 MILES TO LOCATION",,,"Western Midstream Partners, LP",,
,,,,AVALON 5 SWD FACILITY,,"FROM MENTONE, TRAVEL NORTHEAST ON TX-302 E FOR 0.1 MI, THEN TURN LEFT ONTO DALLAS ST AND CONTINUE FOR 0.3 MI. SLIGHT RIGHT TURN ONTO CO RD 300 AND CONTINUE FOR 17.6 MI, TURN RIGHT ONTO LEASE ROAD AND FOLLOW FOR 1.5 MI.",,,"Western Midstream Partners, LP",,
,,,,AVALON 55-1-31 SWDF,,"FROM INTERSECTION OF HWY 285 AND HWY 652 IN ORLA, TEXAS, TRAVEL EAST ON HWY 652 FOR 9.9 MILES TURN LEFT TO LOCATION.",,,"Western Midstream Partners, LP",,
,,,,AVALON 55-1-37 SWDF,,"FROM THE INTERSECTION OF HWY 302 AND CR300 IN MENTONE, TX, GO NORTH ON CR300 FOR 15.5 MILES TURN LEFT, GO 1.3 MILES TURN LEFT, GO 0.6 MILES TURN RIGHT, GO 0.1 MILES TO LOCATION.",,,"Western Midstream Partners, LP",,
,,,,BLACKTIP 50 2 SWD FACILITY,,"FROM THE INTERSECTION OF HWY 115 & HWY 302 IN KERMIT, TX, GO WEST ON 302 FOR 22.8 MILES TURN LEFT, GO 3.0 MILES TURN RIGHT AT T, GO 2.1 MILES TURN LEFT AT T, GO 0.2 MILES TURN LEFT TO LOCATION.",,,"Western Midstream Partners, LP",,
,,,,BLACKTIP 50 SWDF,,"FROM THE INTERSECTION OF HWY 115 & HWY 302 IN KERMIT, TX, GO WEST ON 302 FOR 22.8 MILES TURN LEFT, GO 3.0 MILES TURN RIGHT AT T, GO 2.1 MILES TURN LEFT AT T, GO 0.2 MILES TURN LEFT TO LOCATION.",,,"Western Midstream Partners, LP",,
,,,,HALEY 29 SWDF 2,,"FROM MENTONE, TRAVEL 8.9 MILES NE ON TX-302 TURN LEFT ONTO LEASE ROAD AND FOLLOW SIGNS TO FACILITY",,,"Western Midstream Partners, LP",,
,,,,MALIBU SWD FACILITY,,"FROM MENTONE, TRAVEL 19.6 MI NORTH ON CR 300 TO A LEASE ROAD ON THE LEFT. TRAVEL 3.9 MI TO A LEASE ROAD ON THE RIGHT. TRAVEL 0.27 MI TO LOCATION ON THE RIGHT.",,,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY APC WATER HOLDINGS - LOVING COUNTY,,PIPELINE OPERATED BY APC WATER HOLDINGS IN LOVING COUNTY,,,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DBM WATER SERVICES - LOVING COUNTY,,PIPELINE OPERATED BY DBM WATER SERVICES - LOVING COUNTY,,,"Western Midstream Partners, LP",,
,,,,POLAR SWD FACILITY,,"FROM MENTONE, GO NE ON CR 300 FOR 17.6 MI, TURN RT ON LEASE ROAD AND GO 4 MI TO CR 652 AND TURN RT. GO 8 MI TO LEASE ROAD ON THE RT. GO 1 MI ON LEASE ROAD AND TAKE SHARP LEFT. GO 1 MI AND TURN RT. GO 1 MI AND TURN RT. SITE IS 1.35 MI ON THE LEFT.",,,"Western Midstream Partners, LP",,
,,,,TOWER SWD FACILITY,,"FROM HWY 302 & HWY 18 IN KERMIT, GO WEST ON HWY 302 FOR 18.8 MI, TURN RIGHT ON LEASE RD GATE A-4 PURPLE CATTLE GUARD, JUST BEFORE TOWER AND GO 1.0 MILE. TURN RIGHT & CONTINUE 0.5 MI. TURN LEFT & GO 1.45 MI TO SITE ON RIGHT.",,,"Western Midstream Partners, LP",,
,,AMEND,,SALADO TEJAS COMPRESSOR STATION,YES,"FROM ORLA, HEAD NW ON US285N. TURN R ONTO RM 652 E, CONTINUE 17 MI. CONTINUE ONTO J1/ORLA RD 2 MI. TURN R ONTO BATTLE AXE RD, CONTINUE ON BATTLE AXE RD FOR 7.6 MI. TURN R ONTO UNNAMED ROAD, CONTINUE 1.7 MI. SITE ON RIGHT.","FROM ORLA, HEAD NW ON US285N. TURN R ONTO RM 652 E, CONTINUE 17 MI. CONTINUE ONTO J1/ORLA RD 2 MI. T",,"Western Midstream Partners, LP",ORLA,
,,,,AVALON CENTRAL GATHERING FACILITY 5,,"FROM MENTONE, TRAVEL NORTHEAST ON TX-302 E FOR 0.1 MI, THEN TURN LEFT ONTO DALLAS ST AND CONTINUE FOR 0.3 MI. SLIGHT RIGHT TURN ONTO CO RD 300 AND CONTINUE FOR 17.6 MI, TURN RIGHT ONTOLEASE ROAD AND FOLLOW FOR 0.6 MI.","FROM MENTONE, TRAVEL NORTHEAST ON TX-302 E FOR 0.1 MI, THEN TURN LEFT ONTO DALLAS ST AND CONTINUE FO",,"Western Midstream Partners, LP",MENTONE,
,,,,NORTH MENTONE CS,YES,FROM INTX OF CR 100 AND CR 300 IN MENTONE GO NNW ON CR 100 WHICH TURNS INTO CR 200 GO 6.5 MI FACILITY IS EAST OF ROAD,FROM INTX OF CR 100 AND CR 300 IN MENTONE GO NNW ON CR 100 WHICH TURNS INTO CR 200 GO 6.5 MI FACILIT,,"Western Midstream Partners, LP",MENTONE,
,,CERTIFICAT,,HAWK 3 SWD FACILITY,,"FROM HWY 302 IN MENTONE, TRAVEL N ON HWY 300 APPROX. 9.2 MILES. TURN LEFT ON LEASE ROAD 3015. TRAVEL 1 MILE, TURN RIGHT ON LEASE ROAD AND TRAVEL APPROX. 0.8 MILES TO SITE.",,,"Western Midstream Partners, LP",MENTONE,
,,,,YETI SWDF,,"FROM MENTONE, TX DRIVE NE ON HWY 302 FOR 8.9 MI. TURN L OFF HWY 302 AT HARRISON PAD CATTLE GUARD ENTRY AND DRIVE N FOR 0.1 MI. TURN L, PASS THROUGH THE CATTLE GUARD AND CONTINUE FOR 0.3 MI. L AT FORK CONTINUE ONTO LEASE ROAD, LEFT INTO YETI SWDF.",,,"Western Midstream Partners, LP",MENTONE,
,,,,AVALON 5 SWDF 3,,"INTX OF RM 652 E & HWY 285, DRIVE NE ON RM 652 FOR 17 MI. CONT ON J-1/ORLA RD FOR 2.0 MI. R ONTO BATTLE AXE ROAD FOR 3.1 MI. R ON CR 1-C, L IN 0.6 MI. TURN RIGHT ON DIERKS, R IN 1.5 MI. L AFTER 1.5 MI, R AT Y IN THE RD. L AT THE NEXT RD, FACILITY ON R.",,,"Western Midstream Partners, LP",ORLA,
,,,,SABRE SWDF,,"FROM THE INTERSECTION OF RM 652 E & HWY 285, DRIVE NE ON RM 652 FOR 9.7 MI. TURN R OFF RM 652 ONTO LEASE ROAD. DRIVE FOR 1 MI. TURN R TO WELL-PAD ENTRANCE. CONTINUE FOR 0.9 MI STAY RIGHT AT FIRST Y AND STAY LEFT AT SECOND Y TO ENTRANCE.",,,"Western Midstream Partners, LP",LOVING,
,,,,TEEBOX SWDF,,"FROM MENTONE, TX HEAD NE ON TX-302E AND CONTINUE TO DRIVE FOR 11.2 MILES, TURN R ONTO ANDERSON RANCH ROAD. THEN TURN L ONTO THE FACILITY LEASE ROAD.",,,"Western Midstream Partners, LP",MENTONE,
,,INITIAL,,LINK SWD FACILITY,,"FROM ORLA, TRAVEL 6.3 MILES NE ON RM 652 E TO LEASE ROAD ON RIGHT. TRAVEL 1.5 MILE SE ON LEASE ROAD TO LOCATION ON LEFT",,,"Western Midstream Partners, LP",ORLA,
,,,,LIGHTNING SWD FACILITY,,"FROM MENTONE, TRAVEL 14.4 MILES S ON HWY 300 TO LEASE ROAD ON RIGHT. TRAVEL 1.6 MILE E ON LEASE ROAD TO SECOND LEASE ROAD ON RIGHT, TRAVEL 0.5 MILE S TO LOCATION ON RIGHT.",,,"Western Midstream Partners, LP",MENTONE,
,,NOTIFYEXST,,NORTH LOVING REGIONAL OIL TREATMENT FACILITY,,"FROM ORLA, DRIVE 14.5MI EASTWARD ON HWY 652. TURN RIGHT ON CR- 300. CONTINUE SOUTHWARD FOR 5.3MI. TILL TURNING LEFT ONTO OLD CR-300 . CONTINUE NORTHWARD ON OLD CR-300 FOR 1.8MI. TURN RIGHT ONTO LEASE ROAD AND PROCEED APPROXIMATELY1MI TO THE ROTF LOCATION","FROM ORLA, DRIVE 14.5MI EASTWARD ON HWY 652. TURN RIGHT ON CR- 300. CONTINUE SOUTHWARD FOR 5.3MI. TI",,"Western Midstream Partners, LP",ORLA,
,,,,SABRE CTF,,"FROM ORLA INTERSECTION WITH HWY 285, TRAVEL EAST ON HWY 652 FOR APPROX. 5.8 MI, RIGHT ON LEASE ROAD FOR 2.4 MI, RIGHT ON LEASE ROAD FOR 0.5 MI, RIGHT ON LEASE ROAD FOR 0.8 MI TO LOCATION.","FROM ORLA INTERSECTION WITH HWY 285, TRAVEL EAST ON HWY 652 FOR APPROX. 5.8 MI, RIGHT ON LEASE ROAD",,"Western Midstream Partners, LP",ORLA,
,,,,BLACKTIP CPF,,"From Pecos take US285 N 4.1 miles; turn slight R on CR 402; continue 2.2 miles turn L on FM 1216 and N on unnamed road for 3.4 miles to CR 160; turn R/NE and continue 2.1 miles; take L, go 200 ft then R and continue for 2.3 miles to entrance",From Pecos take US285 N 4.1 miles; turn slight R on CR 402; continue 2.2 miles turn L on FM 1216 and,,"Western Midstream Partners, LP",PECOS,
,,,,TOWER CTF,,"FROM HWY 302 & HWY 18 IN KERMIT, GO WEST ON HWY 302 FOR 18.8 MI, TURN RIGHT ON LEASE RD GATE A-4 PURPLE CATTLE GUARD, JUST BEFORE TOWER AND GO 1.0 MILE. TURN RIGHT & CONTINUE 0.5 MI. TURN LEFT & GO 1.45 MI TO SITE ON RIGHT.","FROM HWY 302 & HWY 18 IN KERMIT, GO WEST ON HWY 302 FOR 18.8 MI, TURN RIGHT ON LEASE RD GATE A-4 PUR",,"Western Midstream Partners, LP",MENTONE,
,REEVES,,,STATE LINE COMPRESSOR STATION,YES,FROM THE INTX OF OF HWY 285 AND FM 652 IN ORLA GO N ON HWY 285 TO THE TEXAS NEW MEXICO STATE LINE TURN E ON CATFISH RD AND GO APPROX 3 MI TO COMPRESSOR SITE,FROM THE INTX OF OF HWY 285 AND FM 652 IN ORLA GO N ON HWY 285 TO THE TEXAS NEW MEXICO STATE LINE TU,,"Western Midstream Partners, LP",ORLA,
,,,,PIPELINE OPERATED BY DBM OIL SERVICES - REEVES COUNTY,,PIPELINE OPERATED BY DBM OIL SERVICES - REEVES COUNTY,PIPELINE OPERATED BY DBM OIL SERVICES - REEVES COUNTY,,"Western Midstream Partners, LP",,
,,,,JETT CENTRAL TRANSFER FACILITY,,"FROM ORLA, NW ON 285N. R ON CR447 FOR 2.7 MI, R TO STAY ON CR447 3.2 MI. STAY R AT FORK 1 MI. L AT FORK 0.8 MI. R ONTO LEASE ROAD 0.5 MI. SITE ON R.","FROM ORLA, NW ON 285N. R ON CR447 FOR 2.7 MI, R TO STAY ON CR447 3.2 MI. STAY R AT FORK 1 MI. L AT F",,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DELAWARE BASIN MIDSTREAM - REEVES COUNTY,,PIPELINE OPERATED BY DELAWARE BASIN MIDSTREAM - REEVES COUNTY,PIPELINE OPERATED BY DELAWARE BASIN MIDSTREAM - REEVES COUNTY,,"Western Midstream Partners, LP",,
,,,,RED BLUFF BOOSTER STATION,,"FROM ORLA, GO NORTH ON US-285 FOR 5.9 MI; TURN LEFT ONTO CR-447 AND CONTINUE FOR 1.0 MI; TURN LEFT ONTO LEASE ROAD, AND CONTINUE ANOTHER 1.0 MI; TURN RIGHT AND FOLLOW FOR 0.25 MI TO THE SITE.","FROM ORLA, GO NORTH ON US-285 FOR 5.9 MI; TURN LEFT ONTO CR-447 AND CONTINUE FOR 1.0 MI; TURN LEFT O",,"Western Midstream Partners, LP",,
,,,,ATLAS CTF,,"FROM THE INTERSECTION OF HWY 285 AND 652 IN ORLA, TX, HEAD WEST ON 652 FOR 3 MILES LEFT ON LEASE ROAD FOR 0.3 MILES TO SITE.","FROM THE INTERSECTION OF HWY 285 AND 652 IN ORLA, TX, HEAD WEST ON 652 FOR 3 MILES LEFT ON LEASE ROA",,"Western Midstream Partners, LP",,
,,,,BLOCK 2 CENTRAL TRANSFER FACILITY,,"FROM PECOS, TRAVEL NORTH ON US-285 N FOR APPROXIMATELY 22.0 MILES. TURN NORTHEAST ONTO COUNTY ROAD 428 AND TRAVEL 1.5 MILES TO THE SITE.","FROM PECOS, TRAVEL NORTH ON US-285 N FOR APPROXIMATELY 22.0 MILES. TURN NORTHEAST ONTO COUNTY ROAD 4",,"Western Midstream Partners, LP",,
,,,,COBRA CTF,,678 COUNTY ROAD 427 PECOS TX 79772,678 COUNTY ROAD 427 PECOS TX 79772,,"Western Midstream Partners, LP",,
,,,,CYCLONE CTF,,FROM ORLA TRAVEL 9 MILES SOUTH ON HWY 285 TURN RIGHT ON CR-432 TRAVEL 2.4 MILES WEST LEFT ON LEASE ROAD APPROXIMATELY 0.8 MILES TO LOCATION,FROM ORLA TRAVEL 9 MILES SOUTH ON HWY 285 TURN RIGHT ON CR-432 TRAVEL 2.4 MILES WEST LEFT ON LEASE R,,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING IN REEVES COUNTY,,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING IN REEVES COUNTY,PIPELINE OPERATED BY DELAWARE BASIN JV GATHERING IN REEVES COUNTY,,"Western Midstream Partners, LP",,
,,,,THOR CTF,,193 FM 652 EAST ORLA TX 79770,193 FM 652 EAST ORLA TX 79770,,"Western Midstream Partners, LP",,
,,,,TITAN CTF,,"FROM ORLA, TRAVEL 3 MILES SOUTH ON HWY 285. TURN RIGHT ON CR-437, TRAVEL 2.7 MILES TO LEASE ROAD ON THE LEFT. TRAVEL 2 MILES TO ANOTHER LEASE ROAD AND TURN LEFT. TRAVEL 0.1 MILES AND TURN RIGHT. TRAVEL 2 MILES TO LEASE ROAD ON LEFT AND ENTER THE SITE.","FROM ORLA, TRAVEL 3 MILES SOUTH ON HWY 285. TURN RIGHT ON CR-437, TRAVEL 2.7 MILES TO LEASE ROAD ON",,"Western Midstream Partners, LP",,
,,,,ATLAS 1 & 2 SWD FACILITY,,"FROM HWY 285 IN ORLA, TRAVEL N ON HWY 652 APPROX. 4.8 MILES. TURN RIGHT ON LEASE ROAD. TRAVEL 1 MILE, TURN RIGHT AND TRAVEL APPROX. 1 MILE TO SITE.",,,"Western Midstream Partners, LP",,
,,,,BLOCK 2 SWDF 3,,"FROM PECOS, TX TRAVEL NORTH ON US-285N FOR 22 MI TURN RIGHT NE ONTO CO RD 428 AND TRAVEL 1.6 MI TAKE A RIGHT NE ON UNNAMED ROAD AND GO 1.1 MI CONTINUE A RIGHT SE AND TRAVEL 1.1 MI TO FACILITY ON THE RIGHT",,,"Western Midstream Partners, LP",,
,,,,LOKI SWD FACILITY,,"FROM ORLA, TRAVEL 1.6 MI SOUTH ON HWY 285 TO CR 440 AND TURN LEFT. TRAVEL 0.89 MI TO LEASE ROAD ON THE LEFT. TRAVEL 0.45 MI TO LOCATION.",,,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY APC WATER HOLDINGS 1 - REEVES COUNTY,,PIPELINE OPERATED BY APC WATER HOLDINGS 1 - REEVES COUNTY,,,"Western Midstream Partners, LP",,
,,,,PIPELINE OPERATED BY DBM WATER SERVICES - REEVES COUNTY,,PIPELINE OPERATED BY DBM WATER SERVICES - REEVES COUNTY,,,"Western Midstream Partners, LP",,
,,,,PLUTO SWD FACILITY,,"FROM PECOS, TRAVEL 14.4 MILES NORTH ON HWY 285 TO A LEASE RD ON THE RIGHT.TRAVEL 2.87 MILES TO A LEASE ROAD ON THE LEFT. TRAVEL 1.25 MILES TO FACILITY ON THE LEFT.",,,"Western Midstream Partners, LP",,
,,,,THOR APC 56-2-17 1D,,FROM INTX OF HWY 285 & HWY 652 IN ORLA TRAVEL EAST ON 652 1.7 MILES TURN LEFT ON LEASE ROAD GO 0.7 MILES TURN RIGHT ON LEASE ROAD GO 300 FEET TO SITE ON LEFT,,,"Western Midstream Partners, LP",,
,,,,TITAN SWD FACILITY,,"FROM ORLA, GO 3 MI S ON HWY 285. TURN RT ON CR-437, GO 2.7 M TO LEASE RD & TURN RT. GO 2 M TO LEASE RD & TURN LEFT. 0.12 M & TURN RT. GO 2 M TO LEASE RD ON LEFT TO FACILITY.",,,"Western Midstream Partners, LP",,
,,CERTIFICAT,,COSMO SWDF,,"MENTONE TX DRIVE SW ON TC-302 FOR 5.3 MI. TURN L ON HWY 285 N, DRIVE SE FOR .3 MI. TURN R ON CR-427, DRIVE W FOR 2.3 MI. L AT FORK, DRIVE SW FOR .4 MI. R AT FORK, DRIVE .7 MI. GET ON CR-427 TURN R, DRIVE N 1 MI. L DRIVE 1MI. TURN R, DRIVE 1.2 MI, TURN R.",,,"Western Midstream Partners, LP",MENTONE,
,,INITIAL,,ATHENA SWD FACILITY,,"FROM ORLA, TRAVEL 13.9 MILES S ON HWY 285 TO LEASE ROAD ON RIGHT. TRAVEL 1 MILE SW ON LEASE ROAD TO SECOND LEASE ROAD ON RIGHT, TRAVEL 1 MILE W TO LOCATION ON LEFT.",,,"Western Midstream Partners, LP",ORLA,
